PIB, JBKJS, Datum registracije, Datum brisanja
105845404,,19.08.2022,
107315083,,16.09.2022,
106823791,,16.09.2022,
112046132,,29.08.2022,
108249976,,06.09.2022,
111637517,,06.09.2022,
113245544,,18.09.2022,
113242149,,18.09.2022,
113199413,,18.09.2022,
113231258,,18.09.2022,
113219124,,18.09.2022,
1404003850002,,18.09.2022,
113249845,,18.09.2022,
113249087,,18.09.2022,
113235663,,18.09.2022,
112750704,,18.09.2022,
112657936,,18.09.2022,
111033733,,22.08.2022,
100083249,,22.08.2022,
113203187,,13.09.2022,
113215928,,13.09.2022,
113031469,,13.09.2022,
101343119,92028,12.04.2022,
112497344,,30.08.2022,
104156729,,19.09.2022,
112702491,,19.08.2022,
113019114,,19.08.2022,
112991905,,19.08.2022,
113016124,,19.08.2022,
112755160,,19.08.2022,
112720271,,19.08.2022,
112739397,,19.08.2022,
112761400,,19.08.2022,
1805988850030,,19.08.2022,
112796268,,19.08.2022,
112749655,,19.08.2022,
112776336,,19.08.2022,
112816144,,19.08.2022,
112867079,,19.08.2022,
112907348,,19.08.2022,
112477238,,19.08.2022,
112615280,,19.08.2022,
112470826,,19.08.2022,
100254900,,19.08.2022,
112394151,,19.08.2022,
112429849,,19.08.2022,
112362743,,19.08.2022,
102856008,,19.08.2022,
112554071,,19.08.2022,
112554740,,19.08.2022,
112539017,,19.08.2022,
1510998781045,,19.08.2022,
112597557,,19.08.2022,
112616670,,19.08.2022,
112585762,,19.08.2022,
112573698,,23.08.2022,
100337946,,23.08.2022,
112147858,,24.08.2022,
108081549,,24.08.2022,
112745354,,22.08.2022,
100839235,,21.06.2022,
103608505,07638,01.05.2022,
103111512,,02.09.2022,
111649564,,02.09.2022,
101663111,,02.09.2022,
113103863,,02.09.2022,
105659409,,22.08.2022,
112112970,,03.09.2022,
108910269,,06.09.2022,
105617196,,06.09.2022,
109170860,,27.04.2022,
110513501,,08.09.2022,
108370984,,08.09.2022,
109891331,,05.09.2022,
109120475,,13.09.2022,
112180155,,13.09.2022,
107167183,,13.09.2022,
100061316,,13.09.2022,
111516067,,13.09.2022,
110761461,,14.09.2022,
111630739,,14.09.2022,
108266388,,23.08.2022,
111626566,,29.08.2022,
113192231,,16.09.2022,
113221658,,16.09.2022,
113202326,,16.09.2022,
113245585,,16.09.2022,
113229242,,16.09.2022,
113230337,,16.09.2022,
113243721,,16.09.2022,
113242124,,16.09.2022,
0608988820006,,16.09.2022,
113206894,,16.09.2022,
113209006,,16.09.2022,
112942824,,19.08.2022,
112919355,,19.08.2022,
113001899,,19.08.2022,
112671150,,19.08.2022,
112738167,,19.08.2022,
112748293,,19.08.2022,
112817491,,19.08.2022,
112858598,,19.08.2022,
112865089,,19.08.2022,
112836507,,19.08.2022,
112844025,,19.08.2022,
0708952800178,,19.08.2022,
112871413,,19.08.2022,
0607986850009,,19.08.2022,
112697072,,19.08.2022,
2707990840044,,19.08.2022,
112649717,,19.08.2022,
112660957,,19.08.2022,
0107001710051,,19.08.2022,
112545280,,19.08.2022,
2907999715179,,19.08.2022,
2912981787834,,19.08.2022,
112360160,,19.08.2022,
112433645,,19.08.2022,
112370044,,19.08.2022,
112359272,,19.08.2022,
112394723,,19.08.2022,
112393677,,19.08.2022,
112550512,,19.08.2022,
1011997710024,,19.08.2022,
112508692,,19.08.2022,
112595627,,19.08.2022,
112635123,,19.08.2022,
112636103,,19.08.2022,
112576938,,19.08.2022,
112678174,,19.08.2022,
112523300,,19.08.2022,
112678617,,19.08.2022,
112680056,,19.08.2022,
112658020,,19.08.2022,
112594595,,19.08.2022,
112593150,,19.08.2022,
108154253,,26.08.2022,
101171490,,26.08.2022,
103471750,,29.08.2022,
112227034,,30.08.2022,
104928384,,31.08.2022,
111106790,,31.08.2022,
112678789,,19.12.2022,
105609240,,27.08.2022,
110940865,,30.08.2022,
107955027,,30.08.2022,
100606732,,08.09.2022,
109865197,,08.09.2022,
111123524,,08.09.2022,
109802421,,08.09.2022,
100064824,,23.05.2022,
113031321,,29.08.2022,
105379627,,31.08.2022,
108723476,,29.06.2022,
112497762,,13.09.2022,
105644654,,13.09.2022,
0907971835031,,26.08.2022,
111119996,,29.08.2022,
102265064,,29.08.2022,
112955572,,03.09.2022,
113215491,,03.09.2022,
113204163,,03.09.2022,
113193175,,03.09.2022,
111551619,,03.09.2022,
113042932,,24.08.2022,
106113063,,01.06.2022,
112947790,,19.08.2022,
112987762,,19.08.2022,
113017238,,19.08.2022,
112742665,,19.08.2022,
112742690,,19.08.2022,
112773383,,19.08.2022,
112766012,,19.08.2022,
112745129,,19.08.2022,
112754468,,19.08.2022,
112742227,,19.08.2022,
112775180,,19.08.2022,
112781668,,19.08.2022,
112781375,,19.08.2022,
112787394,,19.08.2022,
112814593,,19.08.2022,
112887721,,19.08.2022,
112899431,,19.08.2022,
112794240,,19.08.2022,
112878296,,19.08.2022,
112898623,,19.08.2022,
112947360,,19.08.2022,
112971669,,19.08.2022,
112947255,,19.08.2022,
112964039,,19.08.2022,
112956233,,19.08.2022,
112976267,,19.08.2022,
112647787,,19.08.2022,
112773375,,19.08.2022,
112711530,,19.08.2022,
112591605,,19.08.2022,
1212977772053,,19.08.2022,
112657897,,19.08.2022,
112684775,,19.08.2022,
112694154,,19.08.2022,
112608397,,19.08.2022,
112477578,,19.08.2022,
2808001760038,,19.08.2022,
112400017,,19.08.2022,
112420954,,19.08.2022,
112422482,,19.08.2022,
112362702,,19.08.2022,
112387783,,19.08.2022,
112365593,,19.08.2022,
112363012,,19.08.2022,
109331223,,21.05.2022,
113099783,,19.08.2022,
109210319,,26.08.2022,
111765300,,27.08.2022,
112395453,,27.08.2022,
109995887,,30.08.2022,
102317116,,31.08.2022,
112462826,,30.08.2022,
108579657,,31.08.2022,
113215258,,05.09.2022,
113213512,,05.09.2022,
113183097,,05.09.2022,
113166301,,05.09.2022,
111578225,,30.05.2022,
105970594,,08.09.2022,
100159679,,13.05.2022,
112729678,,31.08.2022,
109984675,,01.09.2022,
113143320,,01.09.2022,
109683350,,01.09.2022,
101380818,,02.09.2022,
106003120,,09.09.2022,
112134160,,14.09.2022,
103065587,,22.08.2022,
102209338,,31.08.2022,
102963902,,12.09.2022,
2202979822501,,16.09.2022,
110402999,,16.09.2022,
108361221,,16.09.2022,
112575929,,16.09.2022,
112693287,,16.09.2022,
107519593,,16.09.2022,
100687248,,16.09.2022,
112869986,,16.09.2022,
108848679,,17.09.2022,
108154438,,17.09.2022,
101406298,,17.06.2022,
111999594,,06.12.2022,
112886760,,19.08.2022,
112879053,,19.08.2022,
112947062,,19.08.2022,
0201996815124,,19.08.2022,
112936939,,19.08.2022,
112979216,,19.08.2022,
113023172,,19.08.2022,
113000099,,19.08.2022,
112741306,,19.08.2022,
2809984766050,,19.08.2022,
112744562,,19.08.2022,
112742059,,19.08.2022,
112828742,,19.08.2022,
112726489,,19.08.2022,
106873854,,19.08.2022,
108020894,,19.08.2022,
0711997850223,,19.08.2022,
102894586,,19.08.2022,
102751555,,19.08.2022,
112568607,,19.08.2022,
112543554,,19.08.2022,
0810975800085,,19.08.2022,
112552805,,19.08.2022,
112588644,,19.08.2022,
112590893,,19.08.2022,
112618165,,19.08.2022,
112584309,,19.08.2022,
112667389,,19.08.2022,
112478550,,19.08.2022,
112490020,,19.08.2022,
112491119,,19.08.2022,
3006001773630,,19.08.2022,
112628007,,19.08.2022,
112652174,,19.08.2022,
112405150,,19.08.2022,
112407514,,19.08.2022,
112409573,,19.08.2022,
112408644,,19.08.2022,
112403592,,19.08.2022,
112367021,,19.08.2022,
112366230,,19.08.2022,
112388868,,19.08.2022,
112376651,,19.08.2022,
100185334,,19.08.2022,
109920964,,31.08.2022,
110018190,,31.08.2022,
109400593,,31.08.2022,
100378123,,31.08.2022,
112581288,,05.01.2023,
103740857,,28.08.2022,
112956127,,31.08.2022,
112631302,,09.09.2022,
113180584,,09.09.2022,
101520727,,09.09.2022,
113158384,,09.09.2022,
108097993,,09.09.2022,
112028313,,09.09.2022,
111438691,,09.09.2022,
112649467,,09.09.2022,
109081150,,06.09.2022,
112924076,,12.09.2022,
100617972,,13.09.2022,
109692674,,06.09.2022,
113134739,,07.09.2022,
100493466,,09.06.2022,
111565569,,08.09.2022,
100046076,90129,23.08.2022,
100599976,,24.08.2022,
111182646,,24.08.2022,
112316788,,03.09.2022,
105687471,,06.09.2022,
112823666,,19.08.2022,
112727289,,19.08.2022,
112857763,,19.08.2022,
112868731,,19.08.2022,
112854672,,19.08.2022,
112867888,,19.08.2022,
112834781,,19.08.2022,
112771791,,19.08.2022,
112905889,,19.08.2022,
0809969715248,,19.08.2022,
112895877,,19.08.2022,
112909698,,19.08.2022,
112874522,,19.08.2022,
112887029,,19.08.2022,
112966495,,19.08.2022,
112772913,,19.08.2022,
112827151,,19.08.2022,
112783198,,19.08.2022,
112723403,,19.08.2022,
1210979880020,,19.08.2022,
112805576,,19.08.2022,
112852212,,19.08.2022,
112731446,,19.08.2022,
112895810,,19.08.2022,
0203939810046,,19.08.2022,
2711000855007,,19.08.2022,
0705963773629,,19.08.2022,
3108986855056,,19.08.2022,
112735746,,19.08.2022,
112425356,,19.08.2022,
103018046,,19.08.2022,
112400068,,19.08.2022,
104297888,,19.08.2022,
112565869,,19.08.2022,
112578675,,19.08.2022,
112547189,,19.08.2022,
112554127,,19.08.2022,
112532478,,19.08.2022,
112555349,,19.08.2022,
112562629,,19.08.2022,
112659549,,19.08.2022,
112660375,,19.08.2022,
112690565,,19.08.2022,
112645996,,19.08.2022,
108464988,,23.08.2022,
112799852,,24.08.2022,
113173243,,25.08.2022,
112013045,,26.08.2022,
111968180,,26.08.2022,
108590302,,26.04.2022,
112308002,,02.09.2022,
112173971,,02.09.2022,
105374166,,24.08.2022,
110845753,,22.06.2022,
101020305,,09.09.2022,
105684250,,22.08.2022,
112968613,,30.08.2022,
106122132,,05.08.2022,
112466508,,17.09.2022,
112754247,,17.09.2022,
111650181,,17.09.2022,
111753175,,18.09.2022,
110402255,,19.09.2022,
112947100,,19.09.2022,
112886964,,19.09.2022,
108785786,,19.09.2022,
111602480,,19.09.2022,
110132123,,19.09.2022,
112789050,,19.08.2022,
112826100,,19.08.2022,
112826214,,19.08.2022,
112777642,,19.08.2022,
0605983870006,,19.08.2022,
112868838,,19.08.2022,
2703997777016,,19.08.2022,
112983956,,19.08.2022,
112932270,,19.08.2022,
113027448,,19.08.2022,
113009756,,19.08.2022,
112940181,,19.08.2022,
112848464,,19.08.2022,
113217549,,02.09.2022,
112679996,,19.08.2022,
112491900,,19.08.2022,
112695405,,19.08.2022,
112403621,,19.08.2022,
108732410,,19.08.2022,
112379488,,19.08.2022,
112395365,,19.08.2022,
112421720,,19.08.2022,
112387898,,19.08.2022,
112354734,,19.08.2022,
112402924,,19.08.2022,
112399632,,19.08.2022,
112564229,,19.08.2022,
112569136,,19.08.2022,
108102038,,19.08.2022,
100719708,,19.08.2022,
107963561,,19.08.2022,
109936452,,19.08.2022,
112394758,,19.08.2022,
112386887,,19.08.2022,
1308988805309,,19.08.2022,
112381376,,19.08.2022,
112553781,,19.08.2022,
112567325,,19.08.2022,
1512958885037,,19.08.2022,
112623724,,19.08.2022,
112585035,,19.08.2022,
112630161,,19.08.2022,
112637761,,19.08.2022,
111192131,,31.08.2022,
112036063,,31.08.2022,
111484664,,31.08.2022,
101474044,07341,27.04.2022,
113178604,,31.08.2022,
108370755,,03.10.2022,
110744974,,22.08.2022,
101521383,,22.08.2022,
108055870,,26.08.2022,
113109249,,30.08.2022,
108440227,,09.09.2022,
111782140,,09.09.2022,
111940131,,09.09.2022,
113190947,,09.09.2022,
104593289,,30.08.2022,
111858343,,02.09.2022,
102594507,,06.09.2022,
101472014,,06.09.2022,
112028250,,07.09.2022,
110544307,,08.09.2022,
110769530,,19.09.2022,
109768895,,19.09.2022,
109946173,,22.08.2022,
108509707,,31.08.2022,
105021079,,05.09.2022,
101711056,,10.05.2022,
108707271,,24.08.2022,
112449280,,24.08.2022,
112928198,,19.08.2022,
112940173,,19.08.2022,
112774752,,19.08.2022,
112712532,,19.08.2022,
112716162,,19.08.2022,
112716451,,19.08.2022,
112745539,,19.08.2022,
112789902,,19.08.2022,
112852727,,19.08.2022,
112853300,,19.08.2022,
112860948,,19.08.2022,
112836902,,19.08.2022,
1705996810175,,19.08.2022,
112944980,,19.08.2022,
112791737,,19.08.2022,
112791624,,19.08.2022,
112863325,,19.08.2022,
112794725,,19.08.2022,
112893236,,19.08.2022,
112900342,,19.08.2022,
2901984805009,,19.08.2022,
0607994890192,,19.08.2022,
112885453,,19.08.2022,
112846519,,19.08.2022,
112870945,,19.08.2022,
112878591,,19.08.2022,
112950226,,19.08.2022,
112919533,,19.08.2022,
112736579,,19.08.2022,
112647310,,19.08.2022,
112686182,,19.08.2022,
112609269,,19.08.2022,
112660949,,19.08.2022,
112471819,,19.08.2022,
2012987800017,,19.08.2022,
112423619,,19.08.2022,
112367851,,19.08.2022,
112393409,,19.08.2022,
112362036,,19.08.2022,
112372769,,19.08.2022,
112387523,,19.08.2022,
112386493,,19.08.2022,
112367136,,19.08.2022,
112379814,,19.08.2022,
107132659,,29.08.2022,
112876766,,02.08.2022,
107568764,,29.08.2022,
109206082,,30.06.2022,
113220260,,26.08.2022,
113020768,,02.09.2022,
113066076,,03.09.2022,
111285387,,19.08.2022,
108147844,,30.08.2022,
108689135,,22.08.2022,
109101649,,05.09.2022,
106773117,,14.09.2022,
105517946,,14.09.2022,
105312556,,14.09.2022,
106065343,,14.09.2022,
110209717,,14.09.2022,
102417878,,14.09.2022,
103343365,,14.09.2022,
103924279,,14.09.2022,
112153204,,14.09.2022,
105569086,,23.08.2022,
106130794,,30.08.2022,
107860240,,31.08.2022,
101607232,,19.08.2022,
112832064,,19.08.2022,
112833434,,19.08.2022,
112811403,,19.08.2022,
112770401,,19.08.2022,
112862040,,19.08.2022,
112798173,,19.08.2022,
112863333,,19.08.2022,
112838383,,19.08.2022,
112896824,,19.08.2022,
112848745,,19.08.2022,
112870347,,19.08.2022,
112886591,,19.08.2022,
112870961,,19.08.2022,
112945144,,19.08.2022,
112545888,,19.08.2022,
112505581,,19.08.2022,
112613030,,19.08.2022,
112629954,,19.08.2022,
112613851,,19.08.2022,
2607990958008,,19.08.2022,
112608039,,19.08.2022,
112473896,,19.08.2022,
112700795,,19.08.2022,
112704661,,19.08.2022,
1006981725052,,19.08.2022,
112404874,,19.08.2022,
112384338,,19.08.2022,
112356924,,19.08.2022,
112428318,,19.08.2022,
106773666,,19.08.2022,
0403990762012,,19.08.2022,
112597758,,19.08.2022,
112583259,,19.08.2022,
112682812,,19.08.2022,
112687568,,19.08.2022,
112608854,,19.08.2022,
112684470,,19.08.2022,
112698776,,19.08.2022,
112528602,,19.08.2022,
112404122,,19.08.2022,
112356981,,19.08.2022,
100950342,,19.08.2022,
2909993710240,,19.08.2022,
109857357,,19.08.2022,
3008998934941,,19.08.2022,
112569659,,19.08.2022,
102778991,,30.08.2022,
113144433,,30.08.2022,
107471347,,31.08.2022,
108179119,,31.08.2022,
108880366,,01.09.2022,
109290109,,01.09.2022,
112191081,,22.08.2022,
102386198,,26.08.2022,
101157952,,02.09.2022,
105924170,,05.09.2022,
104202561,,23.08.2022,
102361546,,30.08.2022,
112236632,,19.08.2022,
102252116,,25.08.2022,
105332881,,06.09.2022,
108366540,,09.09.2022,
108409763,,09.09.2022,
110944320,,09.09.2022,
112998425,,09.09.2022,
113112611,,09.09.2022,
113203890,,09.09.2022,
113188614,,09.09.2022,
113220807,,09.09.2022,
113214353,,09.09.2022,
103112388,,23.11.2022,
108978964,,24.11.2022,
110056691,,24.08.2022,
107491434,,12.09.2022,
112724174,,13.09.2022,
103924797,,15.09.2022,
112266662,,18.09.2022,
112456016,,18.09.2022,
0309987710072,,19.08.2022,
112945304,,19.08.2022,
112979208,,19.08.2022,
112738940,,19.08.2022,
112719642,,19.08.2022,
112740852,,19.08.2022,
112739696,,19.08.2022,
112825057,,19.08.2022,
112841282,,19.08.2022,
1105975810054,,19.08.2022,
112841741,,19.08.2022,
112872352,,19.08.2022,
2308980778012,,19.08.2022,
112909307,,19.08.2022,
112782074,,19.08.2022,
112725154,,19.08.2022,
0512990875007,,19.08.2022,
112871430,,19.08.2022,
112844324,,19.08.2022,
112867896,,19.08.2022,
112834790,,19.08.2022,
112902946,,19.08.2022,
112904097,,19.08.2022,
112890830,,19.08.2022,
112897903,,19.08.2022,
1411984860009,,19.08.2022,
112885437,,19.08.2022,
112874686,,19.08.2022,
112906757,,19.08.2022,
3009986805026,,19.08.2022,
110095376,,19.08.2022,
101631798,,19.08.2022,
101044776,,19.08.2022,
112507868,,19.08.2022,
112521540,,19.08.2022,
112578396,,19.08.2022,
112538119,,19.08.2022,
112560694,,19.08.2022,
112522270,,19.08.2022,
112508844,,19.08.2022,
2107984772021,,19.08.2022,
112520063,,19.08.2022,
112646392,,19.08.2022,
112618892,,19.08.2022,
112635174,,19.08.2022,
112668357,,19.08.2022,
113966827,,26.04.2024,
105871809,,26.04.2024,
114318481,,03.05.2024,
114244107,,26.04.2024,
114226124,,02.03.2024,
105306201,,19.08.2022,
114327221,,24.04.2024,
107635901,,02.05.2024,
2706976885098,,02.05.2024,
114308023,,02.05.2024,
114294306,,02.05.2024,
2710005710078,,02.05.2024,
0207001710218,,02.05.2024,
106030503,,22.04.2024,
111737708,,26.04.2024,
114305806,,26.04.2024,
113320799,,26.04.2024,
114334796,,30.04.2024,
114014546,,21.02.2024,
107557803,,19.08.2022,
106721866,,19.08.2022,26.04.2024
108942020,,19.08.2022,26.04.2024
109289973,,19.08.2022,26.04.2024
111309716,,19.08.2022,26.04.2024
111335316,,19.08.2022,26.04.2024
113458907,,23.04.2024,
114300256,,25.04.2024,
112999854,,25.04.2024,
113327984,,30.04.2024,
104104890,,04.07.2022,
111815628,,13.07.2022,
114070184,,29.04.2024,
107425386,,19.08.2022,
104571305,,12.07.2022,
112960078,,24.04.2024,
114222338,,23.04.2024,
112832909,,29.04.2024,
114335221,,26.04.2024,
114323833,,25.04.2024,
112376346,,25.04.2024,
109354473,,29.04.2024,
111933613,,30.06.2022,
114167309,,25.04.2024,
113897296,,06.11.2023,
111157445,,30.04.2024,
108007250,,26.04.2024,
107917734,,26.04.2024,
107920481,,26.04.2024,
114318432,,25.04.2024,
108123882,,13.02.2023,
111822725,,19.08.2022,
112603430,,27.02.2023,
100085853,,30.06.2022,
112323066,,29.06.2022,
101741420,,14.04.2022,
113532061,,15.03.2023,
100262811,,15.03.2023,
109899493,,04.03.2024,
114217105,,04.03.2024,
113489213,,16.02.2023,
106665267,,07.01.2023,
112992949,,21.02.2023,
113435916,,21.02.2023,
113436200,,27.02.2023,
100920282,,06.05.2022,
113399173,,16.02.2023,
112891378,,19.08.2022,
110629634,,09.03.2023,
112983663,,13.03.2023,
111511516,,19.12.2022,
102659567,,02.02.2023,
113487082,,09.02.2023,
110120888,,13.02.2023,
113203355,,14.02.2023,
113513935,,17.02.2023,
111939022,,13.02.2023,
103026255,,06.05.2022,
112507655,,15.03.2023,
113564373,,16.03.2023,
113552353,,16.03.2023,
0202992939844,,17.03.2023,
114187643,,04.03.2024,
111902627,,04.03.2024,
111902387,,02.02.2023,
109260799,,06.02.2023,
110361675,,06.02.2023,
100905118,,29.06.2022,
102145694,71122,14.03.2023,
113251254,,14.03.2023,
106235061,,01.02.2023,
112765727,,19.08.2022,
111139394,,06.02.2023,
109543786,,07.02.2023,
113322036,,07.02.2023,
112775796,,19.08.2022,
113803284,,03.08.2023,
106283629,,19.08.2022,
109707947,,20.02.2023,
112857185,,09.03.2023,
113398404,,09.03.2023,
107514485,,26.07.2022,
113315190,,25.10.2022,
113462807,,01.03.2023,
112126740,,16.03.2023,
113564919,,16.03.2023,
113556404,,16.03.2023,
108439905,,16.03.2023,
113537635,,16.03.2023,
108961318,,16.03.2023,
110484917,,09.01.2023,
111630064,,19.08.2022,
110590763,,19.02.2023,
113517987,,16.02.2023,
110508354,,07.03.2023,
112967617,,17.03.2023,
108513192,,19.08.2022,
105856226,,19.08.2022,
113181920,,11.01.2023,
112670235,,19.08.2022,
113407530,,03.02.2023,
104484382,,03.02.2023,
108513615,,19.08.2022,
111509968,,28.02.2023,
113544273,,01.03.2023,
106948406,,02.03.2023,
113211146,,02.03.2023,
110092307,,06.03.2023,
113570250,,10.03.2023,
112717341,,19.08.2022,
112641276,,15.03.2023,
100973707,,19.08.2022,
107265252,,03.03.2023,
113537065,,03.03.2023,
102395019,,03.03.2023,
113512022,,27.02.2023,
106837738,,19.07.2022,
112809137,,06.02.2023,
113230249,,02.11.2022,
106893114,,09.02.2023,
107362156,,18.05.2022,
101075592,,10.08.2022,
112386758,,15.02.2023,
111063294,,02.02.2023,
112315082,,08.06.2022,
113577691,,16.03.2023,
112548399,,17.03.2023,
106759170,,06.02.2023,
113367405,,19.11.2022,
110901256,,09.02.2023,
106060234,,11.07.2022,
107646041,,13.02.2023,
112415475,,21.02.2023,
112182290,,07.03.2023,
113497675,,20.03.2023,
112566099,,20.03.2023,
103316240,,20.03.2023,
110559792,,21.03.2023,
111771715,,03.02.2023,
106347071,,19.08.2022,
105897884,,01.02.2023,
113256539,,03.03.2023,
2008983865001,,09.03.2023,
106429296,,03.02.2023,
113500043,,07.02.2023,
113501562,,08.02.2023,
113515342,,09.02.2023,
110465550,,13.02.2023,
109473892,,20.02.2023,
106800267,,22.02.2023,
102098547,,08.06.2022,
113453904,,03.02.2023,
108201164,,17.02.2023,
113513050,,17.02.2023,
100895340,,09.03.2023,
113567613,,15.03.2023,
108650883,,16.03.2023,
113572261,,16.03.2023,
101540795,,08.02.2023,
113316990,,16.12.2022,
102581834,,26.02.2023,
108855532,,28.02.2023,
113472097,,01.03.2023,
106242611,,12.05.2022,
108705474,,10.03.2023,
110020490,,13.03.2023,
113192426,,02.02.2023,
0111998890043,,19.08.2022,
105026074,,01.03.2023,
113547532,,02.03.2023,
112746781,,06.03.2023,
104362270,,19.08.2022,
112942234,,17.02.2023,
110049081,,14.03.2023,
113416469,,04.01.2023,
100438409,,18.03.2023,
111071761,,05.02.2023,
110097152,,06.02.2023,
111936208,,19.08.2022,
109261210,,01.03.2023,
113184426,,07.02.2023,
111117760,,20.02.2023,
113194452,,18.01.2023,
107708888,,15.03.2023,
113268044,,16.03.2023,
113475942,,16.03.2023,
110838632,,17.03.2023,
112602824,,19.08.2022,
109398423,,06.02.2023,
104805111,,08.02.2023,
113310431,,23.10.2022,
113060946,,14.02.2023,
111032579,,17.02.2023,
112997725,,20.02.2023,
112257160,,12.02.2023,
112451422,,15.02.2023,
107454029,,03.06.2022,
113528722,,20.02.2023,
113516912,,21.02.2023,
113495227,,28.02.2023,
113501396,,13.03.2023,
103914671,,15.03.2023,
103295645,,17.03.2023,
113506575,,06.02.2023,
112684863,,16.02.2023,
100573431,,23.02.2023,
113455787,,27.02.2023,
108252092,,19.08.2022,
111557517,,02.03.2023,
111741489,,24.01.2023,
112928235,,17.02.2023,
111497513,,02.03.2023,
113549454,,05.03.2023,
113334682,,08.02.2023,
113451479,,08.02.2023,
112541350,,13.02.2023,
112989856,,13.02.2023,
113296489,,16.02.2023,
106823582,,20.10.2022,
105880383,,20.02.2023,
110500469,,22.02.2023,
107516093,,03.03.2023,
104957412,,08.03.2023,
108752676,,03.02.2023,
112883693,,19.08.2022,
113313918,,07.11.2022,
110800308,,20.02.2023,
112531705,,24.02.2023,
106866228,,24.02.2023,
112975721,,01.03.2023,
106989965,,05.03.2023,
113328395,,09.03.2023,
113499214,,06.02.2023,
113126984,,06.02.2023,
107435523,,07.02.2023,
101263782,,19.08.2022,
112514068,,08.02.2023,
106876965,,19.08.2022,
112508965,,19.08.2022,
106423561,,20.02.2023,
108967100,,07.02.2023,
107972984,,08.02.2023,
108376527,,09.02.2023,
109436805,,19.08.2022,
112411195,,17.02.2023,
112820246,,28.02.2023,
110073897,,24.02.2023,
112671699,,09.03.2023,
113573391,,15.03.2023,
110425739,,17.03.2023,
113551385,,17.03.2023,
113456722,,17.03.2023,
113346233,,17.03.2023,
113410912,,17.03.2023,
111721582,,17.03.2023,
113414969,,17.03.2023,
112488424,,17.03.2023,
109760399,,17.03.2023,
102585022,,16.02.2023,
0109966781027,,21.02.2023,
113134474,,22.02.2023,
113483444,,02.02.2023,
102575073,,12.08.2022,
110287367,,10.02.2023,
106159421,,27.02.2023,
113354629,,09.03.2023,
105102250,,15.03.2023,
104018952,,22.07.2022,
102932162,,19.08.2022,
102737225,,14.02.2023,
108577391,,19.08.2022,
113542823,,28.02.2023,
107484765,,27.12.2022,
111934528,,07.03.2023,
111756719,,06.03.2023,
113516970,,08.03.2023,
113513404,,09.03.2023,
113571759,,16.03.2023,
113558447,,20.03.2023,
100281892,,20.03.2023,
100808741,06847,13.04.2022,
111571182,,02.02.2023,
113255747,,06.02.2023,
113496035,,06.02.2023,
108903719,,06.07.2022,
113157697,,23.02.2023,
113511790,,28.02.2023,
107148317,,19.08.2022,
107933558,,17.03.2023,
2605994805114,,19.08.2022,
101553156,,17.03.2023,
113480642,,17.03.2023,
112768761,,19.03.2023,
108191192,,30.05.2022,
109628984,,08.02.2023,
113379717,,24.02.2023,
109771585,,25.02.2023,
109630050,,28.02.2023,
112212400,,28.02.2023,
101466606,,02.03.2023,
105670443,,04.03.2023,
102197935,,22.07.2022,
113533697,,03.03.2023,
100836663,,05.07.2022,
107775453,,09.03.2023,
102005992,,08.02.2023,
112656909,,19.08.2022,
105079094,,13.02.2023,
109395015,,16.02.2023,
103886560,,28.02.2023,
113498274,,03.02.2023,
100044636,,30.06.2022,
113467508,,17.02.2023,
113511773,,22.02.2023,
111808485,,30.06.2022,
113507391,,07.02.2023,
108369314,,08.02.2023,
113301150,,17.02.2023,
113123701,,07.03.2023,
100045143,,09.03.2023,
113411350,,10.03.2023,
112744152,,14.03.2023,
112875677,,01.02.2023,
101440567,,14.03.2023,
110210919,,05.05.2022,
104853965,,19.08.2022,
111502135,,04.07.2022,
100267866,,02.02.2023,
107962405,,28.02.2023,
113087941,,24.06.2022,
104147171,,08.02.2023,
112166835,,19.08.2022,
113532543,,01.03.2023,
111494922,,19.08.2022,
108857534,,02.03.2023,
113524748,,03.03.2023,
102550175,,03.03.2023,
113481547,,09.02.2023,
112100241,,09.02.2023,
106704339,,10.02.2023,
111596567,,17.02.2023,
113180371,,20.02.2023,
107181466,,23.02.2023,
112507884,,23.02.2023,
110508475,,06.02.2023,
106841702,,30.05.2022,
110493459,,17.02.2023,
102545096,,19.02.2023,
100969103,,19.08.2022,
112826175,,03.03.2023,
112764700,,05.03.2023,
2207958719028,,24.02.2023,
113059181,,27.02.2023,
113399446,,02.12.2022,
101050109,,28.04.2022,
109696225,,23.02.2023,
108740484,,01.03.2023,
113035630,,06.03.2023,
113513646,,23.02.2023,
102117995,,03.03.2023,
100276995,,20.03.2023,
2510988775024,,19.08.2022,
103071788,,07.05.2022,
111920693,,14.02.2023,
102489972,,16.02.2023,
112665864,,17.02.2023,
102751928,06774,01.05.2022,
113268997,,01.03.2023,
100335789,,03.07.2022,
113498897,,05.02.2023,
107952617,,09.02.2023,
111370070,,20.02.2023,
111804658,,19.08.2022,
106939956,,24.01.2023,
103798515,,12.05.2022,
110045363,,20.02.2023,
112165027,,21.02.2023,
108264464,,24.02.2023,
113536136,,27.02.2023,
111879937,,02.03.2023,
110057805,,28.02.2023,
112104988,,19.08.2022,
104236075,,20.01.2023,
111842880,,13.02.2023,
113405265,,17.02.2023,
108744617,,27.05.2022,
112498013,,22.02.2023,
100500685,,23.02.2023,
113038128,,23.02.2023,
106908086,,02.03.2023,
113447787,,03.02.2023,
111631400,,13.02.2023,
109440103,,01.03.2023,
103226635,,19.08.2022,
